Subject,Start Date,Start Time,Location,Description
AK-50 Damen: Training,2024-05-22,17:00,"",https://ak-50damen.kadermanager.de/events/18183082
AK-50 Damen: Training,2024-05-29,17:00,"",https://ak-50damen.kadermanager.de/events/18183083
AK-50 Damen: Training,2024-06-05,17:00,"",https://ak-50damen.kadermanager.de/events/18183084
AK-50 Damen: Training,2024-06-12,17:00,"",https://ak-50damen.kadermanager.de/events/18183085
AK-50 Damen: Ligaspiel,2024-06-15,09:00,"","https://ak-50damen.kadermanager.de/events/18265939  
Heddesheim"
AK-50 Damen: Training,2024-06-19,17:00,"",https://ak-50damen.kadermanager.de/events/18183086
AK-50 Damen: Training,2024-06-26,17:00,"",https://ak-50damen.kadermanager.de/events/18183087
AK-50 Damen: Ligaspiel,2024-06-29,09:00,"","https://ak-50damen.kadermanager.de/events/18265942  
Wiesloch"
AK-50 Damen: Training,2024-07-03,17:00,"",https://ak-50damen.kadermanager.de/events/18183088
AK-50 Damen: Training,2024-07-10,17:00,"",https://ak-50damen.kadermanager.de/events/18183089
AK-50 Damen: Training,2024-07-17,17:00,"",https://ak-50damen.kadermanager.de/events/18183090
AK-50 Damen: Training,2024-07-24,17:00,"",https://ak-50damen.kadermanager.de/events/18183091
AK-50 Damen: Training,2024-07-31,17:00,"",https://ak-50damen.kadermanager.de/events/18183092
AK-50 Damen: Training,2024-08-07,17:00,"",https://ak-50damen.kadermanager.de/events/18183093
AK-50 Damen: Training,2024-08-14,17:00,"",https://ak-50damen.kadermanager.de/events/18183094
AK-50 Damen: Training,2024-08-21,17:00,"",https://ak-50damen.kadermanager.de/events/18183095
AK-50 Damen: Training,2024-08-28,17:00,"",https://ak-50damen.kadermanager.de/events/18183096
AK-50 Damen: Training,2024-09-04,17:00,"",https://ak-50damen.kadermanager.de/events/18183097
AK-50 Damen: Training,2024-09-11,17:00,"",https://ak-50damen.kadermanager.de/events/18183098
AK-50 Damen: Training,2024-09-18,17:00,"",https://ak-50damen.kadermanager.de/events/18183099
AK-50 Damen: Training,2024-09-25,17:00,"",https://ak-50damen.kadermanager.de/events/18183100
